"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","B–25 Mitchell"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c72"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/wikiPageID",459684
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",22409410
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202175500/http:/harcirepulok.htka.hu/story/b-25-mitchell-amerikai-bombazo-repulogep"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://xmlns.com/foaf/0.1/name","B–25 Mitchell"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/hossz",16.1
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/kép","North American B-25C Mitchell .jpg"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/képaláírás","B-25C Mitchell"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/magasság",4.8
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/maximálisSebesség","440.0"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Közepes_bombázó"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","7620  m"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/szolgálatbaÁllás",1940
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/bombák","maximum 2700 kg"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/darab",9984
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/fesztáv",20.6
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/hatósugár","2400.0"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/maximálisFelszállótömeg",15200
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/szerkezetiTömeg",9580
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/szárnyfelület",57
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/típusnév","B–25 Mitchell"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/abstract","A B–25 Mitchell a második világháború idején tervezett és gyártott amerikai ikermotoros bombázógép, amely a háború során igazi igáslónak bizonyult, több nemzet hadseregében állt rendszerben, minden fronton szolgált."
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/numberBuilt",9984
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/range",2400
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B–25_Mitchell?oldid=22409410&ns=0"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/wikiPageLength",11769
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B–25_Mitchell"
"http://hu.wikipedia.org/wiki/B–25_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B–25_Mitchell"
"http://hu.dbpedia.org/resource/B-25_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B–25_Mitchell"
