"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fructuoso_Rivera","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája"
"http://hu.dbpedia.org/resource/José_Mujica","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Tabaré_Vázquez","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Uruguay elnökeinek listája"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1707519
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23326695
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguay_elnökeinek_listája?oldid=23326695&ns=0"
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguay_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Uruguay_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguay_elnökeinek_listája"
