"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://www.w3.org/2000/01/rdf-schema#label","Novák László (nyomdász)"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráckeveiek"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageID",823269
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23518925
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10942"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10859"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10300/10334"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10400/10447"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/52/"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00211/pdf/MKSZ_EPA00021_1942_66_04_410-436.pdf%23page=26"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgonline.hu/archive/2009_8/70.pdf"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416121740/http:/www.magyarnyomdasz.hu/novak-laszlo"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11639"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/"
"http://hu.dbpedia.org/resource/Novák_László_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
