"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmussal kapcsolatos szócikkek tárgymutatója"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmussal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://dbpedia.org/ontology/wikiPageID",1160872
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://dbpedia.org/ontology/wikiPageRevisionID",22966475
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CompactTOC2"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója?oldid=22966475&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://dbpedia.org/ontology/wikiPageLength",30106
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója"
"http://hu.wikipedia.org/wiki/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_szócikkek_tárgymutatója"
