"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/2000/01/rdf-schema#label","PZL–104 Wilga"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://dbpedia.org/ontology/wikiPageID",1716963
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://dbpedia.org/ontology/wikiPageRevisionID",22891930
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://hu.dbpedia.org/property/kép",20130629
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://hu.dbpedia.org/property/képaláírás","PZL–104 Wilga 35A lengyel lajstromjellel"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://dbpedia.org/ontology/abstract","A PZL–104 Wilga (magyarul sárgarigó) lengyel többcélú könnyű repülőgép, amelyet a varsói repülőgépgyár gyártott az 1960-as évek elejétől a 2000-es évekig. 1962 áprilisában repült először. Kb. ezer darab készült belőle. A típus elterjedt volt a sportrepülésben, nagy számban alkalmazták vitorlázórepülőgép-vontatásra. Az utódjának szánt PZL–105 Flaming sorozatgyártására már nem került sor."
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL–104_Wilga?oldid=22891930&ns=0"
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/PZL–104_Wilga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL–104_Wilga"
"http://hu.wikipedia.org/wiki/PZL–104_Wilga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL–104_Wilga"
