"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://www.w3.org/2000/01/rdf-schema#label","Hodgson-karvalykakukk"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krzx4"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuculus"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hodgson-karvalykakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
