"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Norma_John"
"http://hu.dbpedia.org/resource/Blackbird_(Norma_John-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Norma_John"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/2000/01/rdf-schema#label","Norma John"
"http://hu.dbpedia.org/resource/Norma_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/wikiPageID",1439050
"http://hu.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/wikiPageRevisionID",23062099
"http://hu.dbpedia.org/resource/Norma_John","http://xmlns.com/foaf/0.1/name","Norma John"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/együttesNeve","Norma John"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/ország",", Helsinki"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/tagok","Lasse Piirainen"
"http://hu.dbpedia.org/resource/Norma_John","http://hu.dbpedia.org/property/tagok","Leena Tirronen"
"http://hu.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/abstract","A Norma John egy finn duó, akik Finnországot képviselik a 2017-es Eurovíziós Dalfesztiválon, Kijevben. Versenydaluk a Blackbird (magyarul: feketerigó)."
"http://hu.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Norma_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norma_John?oldid=23062099&ns=0"
"http://hu.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Norma_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norma_John"
"http://hu.wikipedia.org/wiki/Norma_John","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norma_John"
