"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/2000/01/rdf-schema#label","Apache PDFBox"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/wikiPageID",1329228
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/wikiPageRevisionID",20638558
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.apache.org/~lehmi/apachecon/ApacheConPDFBox.pdf"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdfbox.apache.org"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/név","PDFBox"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/weboldal","https://pdfbox.apache.org"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/abstract","Az Apache PDFBox egy nyílt forráskódú teljesen Javaban írt könyvtár, amely segítségével létre lehet hozni, renderelni, nyomtatni, szétvágni, összeolvasztani, megváltoztatni és szöveget és metaadatokat lehet kinyerni PDF fájlokból. Az több mint 4 000 véglegesítési számot (commit-ot) (az Apache projektként való indulás óta) jelentett, amelyet 17 közreműködő több mint 120 000 sor kódsora reprezentált. A PDFBox jól kialakított érett kódbázis, melyet egy átlagos méretű fejlesztő csoport tart karban évenként növekvő véglegesítési számmal. A modellt használva ez 33 erőfeszítésnek felel meg."
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_PDFBox?oldid=20638558&ns=0"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_PDFBox"
"http://hu.wikipedia.org/wiki/Apache_PDFBox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_PDFBox"
