"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1978-as Formula–1 svéd nagydíj"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0482ct"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageID",296990
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18598447
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1978/416/"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/dátum","június 17."
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/kép","Scandinavian Raceway_1978.svg"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Alfa_Romeo_F1"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Ausztria"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Niki_Lauda"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1978
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1977
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotus_Cars"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Svédország"
