"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Orel Dezső"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://dbpedia.org/ontology/wikiPageID",482260
"http://hu.dbpedia.org/resource/Orel_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22976537
"http://hu.dbpedia.org/resource/Orel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://dbpedia.org/ontology/abstract","Orel Dezső (1861 – 1923) közösségszervező, lapszerkesztő, jogász, Gyergyószentmiklós rendezett tanácsú város első polgármestere."
"http://hu.dbpedia.org/resource/Orel_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orel_Dezső?oldid=22976537&ns=0"
"http://hu.dbpedia.org/resource/Orel_Dezső","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Orel_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orel_Dezső"
"http://hu.wikipedia.org/wiki/Orel_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orel_Dezső"
