"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14C_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16A_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21E_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/41E_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4A_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6A_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6C_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8Y_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C3-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C33-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C5-ös_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C7-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C9-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C91-es_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",425494
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19725367
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykanizsa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykanizsa_autóbuszvonalai?oldid=19725367&ns=14"
