"subject","predicate","object"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/2000/01/rdf-schema#label","8907 Takaji"
"http://hu.dbpedia.org/resource/8907_Takaji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0g5"
"http://hu.dbpedia.org/resource/8907_Takaji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8907_Takaji","http://dbpedia.org/ontology/wikiPageID",746213
"http://hu.dbpedia.org/resource/8907_Takaji","http://dbpedia.org/ontology/wikiPageRevisionID",13287327
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/aphélium",491495501
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/felszállóCsomó",340.681
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/félNagytengely",451470397
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/inklináció",1.36
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/közepesAnomália",70.298
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/név",8907
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/perihélium",411445292
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/perihéliumSzöge",341.288
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/8907_Takaji","http://hu.dbpedia.org/property/periódus",1914.94
