"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yavin","http://www.w3.org/2000/01/rdf-schema#label","Yavin"
"http://hu.dbpedia.org/resource/Yavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmjbv"
"http://hu.dbpedia.org/resource/Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Yavin","http://dbpedia.org/ontology/wikiPageID",670764
"http://hu.dbpedia.org/resource/Yavin","http://dbpedia.org/ontology/wikiPageRevisionID",22917515
"http://hu.dbpedia.org/resource/Yavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Yavin"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/név","Yavin"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/keringésiIdő",4818
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/átmérő",198500
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/jelleg","gázbolygó"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/forgásiIdő",24
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/lakosságFajtája","nincs"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/légkör","mérgező"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/lélekszám",0
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/rendszer","Yavin"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/szektor","Külső Perem, P-6"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/távolság",40500
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/vízfelületAránya",0
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/éghajlat","kémiai és mágneses viharok"
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/holdakSzáma",26
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/nehézségiGyorsulás",3.89
"http://hu.dbpedia.org/resource/Yavin","http://hu.dbpedia.org/property/élővilág","nincs"
"http://hu.dbpedia.org/resource/Yavin","http://dbpedia.org/ontology/abstract","A Yavin a Csillagok háborúja elképzelt univerzumának egyik bolygója. Nála ismertebb a körülötte keringő Yavin 4 holdja. Mivel ez utóbbi az ismertebb, a bolygót néha Yavin Prime-ként emlegetik, és a Yavin név alatt a Yavin 4 holdat értik. (hasonlóan, mint az Endor esetén)"
"http://hu.dbpedia.org/resource/Yavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yavin?oldid=22917515&ns=0"
"http://hu.dbpedia.org/resource/Yavin","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/Yavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yavin"
"http://hu.wikipedia.org/wiki/Yavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yavin"
