"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/2000/01/rdf-schema#label","Macskarisztokraták"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydq5"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
