"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesztina","http://www.w3.org/2000/01/rdf-schema#label","Ernesztina"
"http://hu.dbpedia.org/resource/Ernesztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernesztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ernesztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernesztina","http://dbpedia.org/ontology/wikiPageID",17048
"http://hu.dbpedia.org/resource/Ernesztina","http://dbpedia.org/ontology/wikiPageRevisionID",6430931
"http://hu.dbpedia.org/resource/Ernesztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erneszta"
"http://hu.dbpedia.org/resource/Ernesztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernesztina?oldid=6430931&ns=0"
"http://hu.dbpedia.org/resource/Ernesztina","http://dbpedia.org/ontology/wikiPageLength",159
"http://hu.dbpedia.org/resource/Ernesztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernesztina"
"http://hu.wikipedia.org/wiki/Ernesztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernesztina"
