"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Lujza Amália badeni hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7xh3"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://dbpedia.org/ontology/wikiPageID",416501
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21008735
