"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérmű","http://www.w3.org/2000/01/rdf-schema#label","Mérmű"
"http://hu.dbpedia.org/resource/Mérmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vnj5"
"http://hu.dbpedia.org/resource/Mérmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Mérmű","http://dbpedia.org/ontology/wikiPageID",76075
"http://hu.dbpedia.org/resource/Mérmű","http://dbpedia.org/ontology/wikiPageRevisionID",23254714
"http://hu.dbpedia.org/resource/Mérmű","http://dbpedia.org/ontology/abstract","A mérmű (a német Maßwerk szó tükörfordítása) körívekből alkotott, áttört geometrikus díszítmény, amely a gótikus építészetnek egyik jellemző díszítő eleme. Ha nem áttört, a neve vakmérmű. Rendszerint kőből készült és csúcsíves ablakok felső részét tölti ki, de igen gyakran szolgál teljes kör alakú nyilások könnyed díszítésére. A lényegét jobban kifejező kőrács vagy kőcsipke elnevezés nem honosodott meg nyelvünkben. Szerkezeti jelentősége, hogy igen nagy, levegős nyílásokban is némileg támasztja a vékony pilléreket, esztétikailag előnyösen elosztja a világító felületet, mérsékli a fény beömlését és ritmikusan osztja el a színes üveget. Filigrán hatása ellensúlyozza a nagy tömegeket. A mérmű a gótika kedvelt eleme. A kor építészetében, majd kézműiparában (kerámia, ötvöstermékek) és festészetében is állandó motívummá vált. A mérművek formakincse (például ívháromszög, ívnégyszög, kör, lóhere, halhólyag) folyamatosan gazdagodott."
"http://hu.dbpedia.org/resource/Mérmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérmű?oldid=23254714&ns=0"
"http://hu.dbpedia.org/resource/Mérmű","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Mérmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérmű"
"http://hu.wikipedia.org/wiki/Mérmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérmű"
