"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahim_Boubacar_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Afrika politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://dbpedia.org/ontology/wikiPageID",846787
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",21765070
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_politikai_élete?oldid=21765070&ns=14"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Pánafrikanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
