"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jekelfalussy_Vince","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zábojszky_László"
"http://hu.dbpedia.org/resource/Jekelfalussy_Vince","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Zábojszky_László"
"http://hu.dbpedia.org/resource/Samassa_József","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Zábojszky_László"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/2000/01/rdf-schema#label","Zábojszky László"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savnikiak"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_püspökök"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://dbpedia.org/ontology/wikiPageID",1563546
"http://hu.dbpedia.org/resource/Zábojszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",23348757
"http://hu.dbpedia.org/resource/Zábojszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/Z%C3%A1bojszky.html"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/évek",1850
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/címer","Dieceze_spis.jpg"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/link","Szepesi püspökök listája"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Jekelfalussy_Vince"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Samassa_József"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/címerfelirat","A szepesi főegyházmegye címere"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://hu.dbpedia.org/property/cim","Szepesi katolikus püspök"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://dbpedia.org/ontology/abstract","Zábojszky László, olykor Záboysky László formában is (Eperjes, 1793. május 25. – Savnik, 1870. szeptember 11.) teológiai doktor, szepesi püspök."
"http://hu.dbpedia.org/resource/Zábojszky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zábojszky_László?oldid=23348757&ns=0"
"http://hu.dbpedia.org/resource/Zábojszky_László","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Zábojszky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zábojszky_László"
"http://hu.wikipedia.org/wiki/Zábojszky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zábojszky_László"
