"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://www.w3.org/2000/01/rdf-schema#label","Josimi Száz Barlang"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajza"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaitama_prefektúra"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://dbpedia.org/ontology/wikiPageID",1564625
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23861742
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/kép","Yoshimi Yoshimi-hyakuana 2.jpg"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/név","Josimi Száz Barlang"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Josimi"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/típus","mesterséges barlangok"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://hu.dbpedia.org/property/helyinév","吉見百穴"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://dbpedia.org/ontology/abstract","A Josimi Száz Barlang (japánul: 吉見百穴 (Josimi Hjakuana vagy Hjakkecu)) egy tufába vájt, a Kofun-korból származó mesterséges barlangegyüttes Japán Szaitama prefektúrájában, amelyet temetkezési célra használtak. Történelmi jelentősége mellett másik különlegessége a némelyik barlangban növő világító moha. A helyszínt turisták belépődíj ellenében látogathatják. A terület város keleti szélén, közigazgatásilag területén található. Ma összesen 219 kis sírbarlang azonosítható a területen, amivel ez az ország legnagyobb ilyen jellegű helyszíne. Vannak köztük szabályosan sorakozó lyukak (ezek többnyire a későbbi időszakból származnak) és rendszertelenül elhelyezkedők is (általában régebbiek)."
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josimi_Száz_Barlang?oldid=23861742&ns=0"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://dbpedia.org/ontology/wikiPageLength",5697
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josimi_Száz_Barlang"
"http://hu.dbpedia.org/resource/Yoshimi_Száz_Barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josimi_Száz_Barlang"
"http://hu.wikipedia.org/wiki/Josimi_Száz_Barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josimi_Száz_Barlang"
