"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/2000/01/rdf-schema#label","II. Lorenzo de’ Medici"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbqy"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegei"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://dbpedia.org/ontology/wikiPageID",227740
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",23566350
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://xmlns.com/foaf/0.1/name","Lorenzo di Piero de’ Medici"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://xmlns.com/foaf/0.1/name","signoréja"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://xmlns.com/foaf/0.1/name","II. Lorenzo de’ Medici"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Lorenzo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
