"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Keresztesi Pál"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://dbpedia.org/ontology/wikiPageID",783375
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21020757
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1429"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://dbpedia.org/ontology/abstract","Keresztesi Pál (Debrecen, ? – Debrecen, 1734. január 26.) orvosdoktor."
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztesi_Pál?oldid=21020757&ns=0"
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Keresztesi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztesi_Pál"
"http://hu.wikipedia.org/wiki/Keresztesi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztesi_Pál"
