"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Jardim"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/wikiPageID",1276887
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/wikiPageRevisionID",22557488
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/leonardo-jardim/%7Ctitle=Leonardo"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asmonaco.com/en/staff/leonardo-jardim-254.html%7Ctitle=Leonardo"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sporting_CP_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Jardim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
