"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Bán Nándor"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Attila_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://dbpedia.org/ontology/wikiPageID",628759
"http://hu.dbpedia.org/resource/Bán_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",20906699
"http://hu.dbpedia.org/resource/Bán_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/20348/ban_nandor"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/ban-nandor-2%7Ctitle=B%C3%A1n"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlés_napja"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/halálozásiDátum",1999
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/név","Bán Nándor"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","Attila"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","Miskolci AFC"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","Pápai Textiles"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","Leninvárosi MTK"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","Miskolci Honvéd"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bp._Postás"
