"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/2000/01/rdf-schema#label","Kamil Kopúnek"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xs4c"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartak_Trnava_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://dbpedia.org/ontology/wikiPageID",673207
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://dbpedia.org/ontology/wikiPageRevisionID",21877664
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U20-as_ifjúsági_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/cím","Szlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/kép","Kamil Kopunek.jpg"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/név","Kamil Kopúnek"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://hu.dbpedia.org/property/évek",2017
