"subject","predicate","object"
"http://hu.dbpedia.org/resource/Always_Guaranteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/And_They_Said_It_Wouldn’t_Last_(My_50_Years_In_Music)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Bachelor_Boy_(Cliff_Richard-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Sablon:Cliff_Richard","http://dbpedia.org/ontology/wikiPageID",307047
"http://hu.dbpedia.org/resource/Sablon:Cliff_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",23887495
"http://hu.dbpedia.org/resource/Sablon:Cliff_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Cliff_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cliff_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cliff_Richard?oldid=23887495&ns=10"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard:_Live!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_in_the_90’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Congratulations_(Cliff_Richard-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/I’m_Nearly_Famous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
