"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok","http://dbpedia.org/ontology/wikiPageID",1375369
"http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",22814878
"http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VB_1998_stadionok?oldid=22814878&ns=10"
"http://hu.dbpedia.org/resource/Parc_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_Bollaert-Delelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_Geoffroy-Guichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_Vélodrome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_de_Gerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_de_la_Beaujoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_de_la_Mosson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stadium_de_Toulouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
