"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/2000/01/rdf-schema#label","Erhard Loretan"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://dbpedia.org/ontology/wikiPageID",1424913
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://dbpedia.org/ontology/wikiPageRevisionID",22687109
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://dbpedia.org/ontology/abstract","Erhard Loretan a leghíresebb svájci hegymászó, az alpesi mászás jelentős képviselője. 11 éves korától kezdve gyakorolta a hegymászást. 2011-ben, az 52. születésnapján a svájci Alpokban található Grünhorn hegy mászása közben lezuhant, és életét vesztette. Erhard Loretan Reinhold Messner és Jerzy Kukuczka után a harmadik alpinista volt, aki mind a 14 8000 méter feletti hegycsúcsot megmászta. 1986-ban -vel közösen felállította a Mount Everest-mászás sebességrekordját: 40 óra alatt jutottak fel a csúcsra éjszakai mászással és oxigén használata nélkül."
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erhard_Loretan?oldid=22687109&ns=0"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erhard_Loretan"
"http://hu.wikipedia.org/wiki/Erhard_Loretan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erhard_Loretan"
