"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://www.w3.org/2000/01/rdf-schema#label","Allison Pineau"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageID",1343997
"http://hu.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageRevisionID",23771749
"http://hu.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/524909"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/524909%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbNőiKézisei"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/kép","Allison Pineau 20150319.jpg"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/képaláírás","Allison Pineau 2015-ben a francia válogatottban"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/név","Allison Pineau"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/524909"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HCM_Baia_Mare"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Issy-les-Moulineaux"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
