"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Zöld Indiánok emlékmű"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gustavo_A._Madero_(kerület)"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://dbpedia.org/ontology/wikiPageID",1365207
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",19893814
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
