"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Anna_Paquin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Manitoba"
"http://hu.dbpedia.org/resource/Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s7y"
"http://hu.dbpedia.org/resource/Manitoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageID",358482
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",23674972
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-2354/politics_economy/mb_elections/"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829210556/http:/timelinks.merlin.mb.ca/photo.htm"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206095013/http:/www.h-net.org/reviews/showrev.cgi%3Fpath=147431143228400"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelmanitoba.com"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160715225137/http:/www.gov.mb.ca/splash.html"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.mb.ca"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907195748/http:/www2.marianopolis.edu/quebechistory/docs/manitoba/index.htm"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404051742/http:/canada.archiseek.com/manitoba/"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725082122/http:/www.manitobagoldmining.com/"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120150525/http:/www.spiritedenergy.ca/"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/magyarNév","Manitoba"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Winnipeg"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/terület",647797
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/térkép","Manitoba, Canada.svg"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/címer","Coat of arms of Manitoba.svg"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/zászló","Flag of the Province of Manitoba.svg"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/kormányzó","John Harvard"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Winnipeg"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/miniszterelnök","Greg Selinger"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/népesség",1193566
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/abstract","Manitoba tartomány Kanada déli középső részében. Az ország nyolcadik legnagyobb tartománya 647 797 km²-es területével. Népessége - 2008-as becslés szerint 1 193 566 fő - az ötödik legnagyobb a kanadai tartományok között. Fővárosa és egyben legnagyobb városa Winnipeg. Más tízezernél több lakosú városai: , , és . A szövetségi kormány 1870-ben ismerte el önálló tartománynak, és ezzel Manitoba lett az Északnyugati területekből kihasított első tartomány. A három tartománya közül a legkeletibb. Nevét felkelővezértől kapta. A szó etimológiailag a szellem jelentésű algonkin indián manitu szóból ered. Bár földrajzilag az ország közepén helyezkedik el, történelmileg Kanada első nyugati gyarmatának tartják. Az egyedüli kanadai tartomány, amelynek mélyvízi sarkvidéki tengeri kikötője van: a Hudson-öbölben, amely egyben a Kanadát Ázsiával összekötő víziút egyetlen kanadai állomása."
"http://hu.dbpedia.org/resource/Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manitoba?oldid=23674972&ns=0"
"http://hu.dbpedia.org/resource/Manitoba","http://dbpedia.org/ontology/wikiPageLength",6324
"http://hu.dbpedia.org/resource/Manitoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manitoba"
"http://hu.dbpedia.org/resource/Manitoba-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Manitoba-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Saskatchewan_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg-tó","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg_Free_Press","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg_Free_Press","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Winnipeg_Jets","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.dbpedia.org/resource/Manitoba_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manitoba"
"http://hu.wikipedia.org/wiki/Manitoba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manitoba"
