"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://www.w3.org/2000/01/rdf-schema#label","Indukciós lámpa"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052vms"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageID",1099706
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageRevisionID",22613290
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822041728/http:/dmlhungary.hu/indukcios-vilagitas/"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822035000/http:/dmlhungary.hu/products/dmls-saturn/"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207140712/http:/www.muszeroldal.hu/assistance/vilagitaslexikon.pdf"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/abstract","A kisüléses fényforrások leginkább igénybe vett és az élettartamot elsősorban meghatározó alkatrészei az elektródok, kézenfekvő, hogy a kutatók érdeklődését felkeltette az elektród nélküli kisülőlámpák konstruálásának lehetősége. A kisülőcsőbe épített elektródok nélkül a kisülés beindítása és fenntartása induktív, kapacitív úton, vagy mikrohullámok segítségével lehetséges. 1991-ben a Philips-cég fennállásának 100. évfordulójára induktív úton működő, elektródok nélküli lámpákkal jelent meg a fényforrás-piacon. Lényegében a fénycsőhöz hasonlóan kisnyomású higanygőzkisülés játszódik le benne, azonban nem elektródok által emittált elektronok és higanygőz-atomok ütközésével valósul meg a kisülés, hanem kellően nagy térerősség hatására."
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indukciós_lámpa?oldid=22613290&ns=0"
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://dbpedia.org/ontology/wikiPageLength",5055
"http://hu.dbpedia.org/resource/Indukciós_lámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indukciós_lámpa"
"http://hu.wikipedia.org/wiki/Indukciós_lámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indukciós_lámpa"
