"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Prágai szerződés (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1066223
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833673
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_szerződés_(egyértelműsítő_lap)?oldid=22833673&ns=0"
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",661
"http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_szerződés_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Prágai_szerződés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prágai_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prágai_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prágai_szerződés_(egyértelműsítő_lap)"
