"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Boris_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Carl_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Cherry_Laine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Dawn_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Desmond_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Frankie_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Gregory_Isaacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Junior_Murvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://dbpedia.org/ontology/wikiPageID",249768
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13320579
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_énekesek?oldid=13320579&ns=14"
"http://hu.dbpedia.org/resource/Larry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Little_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Marcia_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Michael_Prophet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Precious_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Sean_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Tanya_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Ziggy_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
