"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irwin_megye","http://www.w3.org/2000/01/rdf-schema#label","Irwin megye"
"http://hu.dbpedia.org/resource/Irwin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Irwin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Irwin_megye","http://dbpedia.org/ontology/wikiPageID",1338000
"http://hu.dbpedia.org/resource/Irwin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22228516
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ocilla"
"http://hu.dbpedia.org/resource/Irwin_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.3
"http://hu.dbpedia.org/resource/Irwin_megye","http://dbpedia.org/ontology/abstract","Irwin megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 9427 fő (2013. július 1.). +/- Irwin megye Ben Hill, Berrien, Coffee, Tift és Turner megyékkel határos."
"http://hu.dbpedia.org/resource/Irwin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irwin_megye?oldid=22228516&ns=0"
"http://hu.dbpedia.org/resource/Irwin_megye","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Irwin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irwin_megye"
"http://hu.dbpedia.org/resource/Irwin_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irwin_megye"
"http://hu.wikipedia.org/wiki/Irwin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irwin_megye"
