"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/2000/01/rdf-schema#label","Zsolnay Kulturális Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeum-negyedek"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageID",593044
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageRevisionID",23761903
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519202832/https:/www.zsolnaynegyed.hu/"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305203510/http:/www.zsolnay.hu/"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zsolnaynegyed.hu/"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://xmlns.com/foaf/0.1/name","Zsolnay Kulturális Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/cím",7630
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/felhasználásiTerület","kulturális központ, közpark"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/kép","Zsolnay quarter building.JPG"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/képaláírás","A Zsolnay kulturális negyed egyik épülete"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/megnyitás",2011
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/megnyitás",1853
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/név","Zsolnay Kulturális Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/építésÉve",1853
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/korábbiNevek","Zsolnay porcelángyár"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2009
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/teljesTerület",50000
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Sikorski-ház"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Zsolnay_porcelángyár"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Pécsi_Galéria"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Janus_Egyetemi_Színház"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Zsolnay-mauzóleum"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Bóbita_Bábszínház"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/abstract","A Zsolnay Kulturális Negyed (ZSKN) a Pécs2010 Európa Kulturális Fővárosa projekt legnagyobb beruházása volt, mely a Zsolnay porcelángyár területének nagy részén épült ki két év alatt a Dunántúl legnagyobb településén, Pécsen. A több mint 11 milliárd forintos beruházásnak köszönhetően új életre kelt a Zsolnay-gyár öt hektáros területe. A Közép-Európa egyik legnagyobb gyárépület-együttes rehabilitációja során megvalósuló kulturális negyed tartalmilag négy részre tagolódik. A legfontosabb elemei a Zsolnay családdal és történettel kapcsolatos kiállítás, Winkler Barnabás egyedülálló Rózsaszín Zsolnay kiállítása, valamint a Sikorski-házban kiállított Gyugyi-gyűjtemény. Ezekhez kapcsolódik a felújított Zsolnay-mauzóleum, az Alkotó- és Inkubátorház, valamint a Kézműves boltok utcája. Az ad helyet kulturális intézményeknek, vendéglátóhelyeknek és fesztiváloknak. A központi elemei a Planetárium, a Pécsi Galéria komoly nemzetközi vendégtárlatokat is fogadni képes új épülete, valamint a megújult Bóbita Bábszínház, míg az a Pécsi Tudományegyetem több kara (pl. Művészeti Kar) és újonnan alakult tanszéke kapott helyet."
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/address","7630 Pécs, Zsolnay Vilmos utca 37."
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnay_Kulturális_Negyed?oldid=23761903&ns=0"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/wikiPageLength",14469
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_Negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Zsolnay_negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.wikipedia.org/wiki/Zsolnay_Kulturális_Negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
