"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://www.w3.org/2000/01/rdf-schema#label","Amszterdami metró"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x84g"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageID",1138837
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23472732
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.wikidata.org/%23%23defaultView%3AMap%7B%22hide%22%3A%5B%22%3Fcoordinates%22%2C%20%22%3Fline%22%2C%20%22%3Frgb%22%5D%7D%0ASELECT%20DISTINCT%20%3Fcoordinates%20%3Fline%20%3Fstation%20%3FstationLabel%20%3FconnectLabel%20%3Fimage%20%3Fopening%20%3Frgb%0A%0AWITH%20%7B%0A%20%20SELECT%20%3Fstation%20%3Fcoordinates%20%3Fimage%20%3Flat%20%3Flon%20%3Fopening%20WHERE%20%7B%0A%20%20%20%20%7B%0A%20%20%20%20%20%20SELECT%20%3Fstation%20%28SAMPLE%28%3Fcoord_stmt%29%20AS%20%3Fcoord_stmt%29%20%28SAMPLE%28%3Fimage%29%20AS%20%3Fimage%29%20%28sample%28%3Fopening%29%20as%20%3Fopening%29%20WHERE%20%7B%0A%20%20%20%20%20%20%20%20%3Fstation%20wdt%3AP31%2Fwdt%3AP279%2a%20wd%3AQ55488%20.%0A%20%20%20%20%20%20%20%20%3Fstation%20wdt%3AP361%20wd%3AQ260870%20.%0A%20%20%20%20%20%20%20%20%3Fstation%20p%3AP625%20%3Fcoord_stmt%20%20.%0A%20%20%20%20%20%20%20%20OPTIONAL%20%7B%20%3Fstation%20wdt%3AP18%20%3Fimage%20%7D.%0A%20%20%20%20%20%20%20%20OPTIONAL%20%7B%20%3Fstation%20wdt%3AP1619%20%3Fopening%20%7D.%0A%20%20%20%20%20%20%7D%20GROUP%20BY%20%3Fstation%0A%20%20%20%20%7D%0A%20%20%20%20hint%3ASubQuery%20hint%3Aoptimizer%20%22None%22.%0A%20%20%20%20%3Fcoord_stmt%20ps%3AP625%20%3Fcoordinates%20.%0A%20%20%20%20%3Fcoord_stmt%20psv%3AP625%20%2F%20wikibase%3AgeoLatitude%20%3Flat%20.%0A%20%20%20%20%3Fcoord_stmt%20psv%3AP625%20%2F%20wikibase%3AgeoLongitude%20%3Flon%20.%20%0A%20%20%7D%0A%7D%20AS%20%25stations%0A%0AWITH%20%7B%0A%20%20SELECT%20%28%3Fstation%20AS%20%3Fnextstation%29%20%28%3Flat%20AS%20%3Flat2%29%20%28%3Flon%20AS%20%3Flon2%29%20WHERE%20%7B%0A%20%20%20%20INCLUDE%20%25stations%0A%20%20%7D%0A%7D%20AS%20%25nextstations%0A%0AWITH%20%7B%0A%20%20SELECT%20%3Fline%20%3Fconnect%20%3Frgb%20WHERE%20%7B%0A%20%20%20%20INCLUDE%20%25stations%20.%0A%20%20%20%20INCLUDE%20%25nextstations%20.%0A%20%20%20%20%3Fstation%20p%3AP197%20%3Fnextstationstatement%20.7a37f69482c840ae5177cc835250b1d8"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130710182046/http:/en.gvb.nl/pages/home.aspx"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranyamszterdam.hu/tomegkozlekedes-amszterdamban/%23tomegkozlekedes"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.gvb.nl/reisinformatie/plattegronden/Pages/Metrostations-kaart.aspx"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
