"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Zverinogolovszkojei járás"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://dbpedia.org/ontology/wikiPageID",1037025
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19787467
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://dbpedia.org/ontology/abstract","A Zverinogolovszkojei járás (oroszul Звериноголовский район) Oroszország egyik járása a Kurgani területen. Székhelye ."
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zverinogolovszkojei_járás?oldid=19787467&ns=0"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zverinogolovszkojei_járás"
"http://hu.wikipedia.org/wiki/Zverinogolovszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás"
