"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Ford","http://www.w3.org/2000/01/rdf-schema#label","George Ford"
"http://hu.dbpedia.org/resource/George_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/George_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/George_Ford","http://dbpedia.org/ontology/wikiPageID",1408816
"http://hu.dbpedia.org/resource/George_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",17901889
"http://hu.dbpedia.org/resource/George_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpoloaustralia.com.au/high-performance/national-teams/aussie-sharks/george-ford/"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/név","George Ford"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/teljesNév","George Ford"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UWA_Torpedoes"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/súly",95
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/George_Ford","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/George_Ford","http://dbpedia.org/ontology/abstract","George Ford (Perth, 1993. február 24. –) ausztrál válogatott vízilabdázó, az bekkje."
"http://hu.dbpedia.org/resource/George_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Ford?oldid=17901889&ns=0"
"http://hu.dbpedia.org/resource/George_Ford","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/George_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Ford"
"http://hu.wikipedia.org/wiki/George_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Ford"
