"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandie"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://dbpedia.org/ontology/wikiPageID",843088
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://dbpedia.org/ontology/wikiPageRevisionID",13431683
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Romandie"
"http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tour_de_Romandie?oldid=13431683&ns=14"
"http://hu.dbpedia.org/resource/Tour_de_Romandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie"
