"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Maldív-szigeteki labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1047900
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",17380531
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/member-association/normalization-committee-of-football-association-of-maldives"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mdv/index.html"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Mohamed Shaweed"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1986
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1986
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Maldív-szigeteki labdarúgó-szövetség"
