"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/2000/01/rdf-schema#label","Ház az utca végén"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gydg4g"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/wikiPageID",1128922
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/wikiPageRevisionID",21617418
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/bevétel",42781908
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/cím","Ház az utca végén"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/eredetiCím","House at the End of the Street"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/forgatókönyvíró","David Loucka, Jonathan Mostow"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Lawrence"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_Thieriot"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elisabeth_Shue"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/gyártó","FilmNation Entertainment"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/imdb",1582507
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/költségvetés",6.9
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/operatőr","Miroslaw Baszak"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/port.hu",132664
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/producer","Peter Block, Hal Lieberman, Aaron Ryder"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/rendező","Mark Tonderai"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/vágó","Steve Mirkovich, Karen Porter"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://hu.dbpedia.org/property/zene","Theo Green"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/abstract","A Ház az utca végén (eredeti cím: House at the End of the Street) egy 2012-es amerikai horror-thriller, melyet Mark Tonderai rendezett, a főszereplők Jennifer Lawrence, Max Thieriot, Gil Bellows és Elisabeth Shue. A film története egy Elissa nevű tizenéves lány körül forog, aki a nemrégiben elvált anyjával együtt új környékre költözik. Hamarosan észreveszik, hogy az a ház van az utca végén, ahol borzalmas kettős gyilkosság történt. Egy lány, akit Carrie Anne-nek hívnak, nyomtalanul eltűnt. Elissa és Carrie Anne bátyja, Ryan között kapcsolat kezd kialakulni, aki most egyedül él a házban. Annak ellenére, hogy a film negatív válaszokat kapott a kritikusoktól, kereskedelmi szempontból jól teljesített."
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/imdbId","1582507"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/title","Ház az utca végén"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ház_az_utca_végén?oldid=21617418&ns=0"
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://dbpedia.org/ontology/wikiPageLength",6973
"http://hu.dbpedia.org/resource/Ház_az_utca_végén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ház_az_utca_végén"
"http://hu.wikipedia.org/wiki/Ház_az_utca_végén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ház_az_utca_végén"
