"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://www.w3.org/2000/01/rdf-schema#label","I’m a Joker"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f066"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/wikiPageID",925358
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/wikiPageRevisionID",22857772
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TOxVx5W-vec"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012ge"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/cím","I’m a Joker"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/dalszerző","Ruszudan Cshaidze"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anri_Dzsohadze"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/elődöntő",14
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/One_More_Day"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012ge"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Waterfall"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/szövegíró","Bibi Kvacsadze"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/abstract","Az I’m a Joker (magyarul: Mókás vagyok) egy dal, amely Grúziát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. február 19-én rendezett grúz nemzeti döntőben vett részt, ahol az első helyen végzett. A dalt a grúz adta elő angol és grúz kevert nyelven. Az Eurovíziós Dalfesztiválon a dalt a május 24-én rendezett második elődöntőben adta elő, a fellépési sorrendben tizenkettedikként, a svéd Loreen Euphoria című dala után, és a török Love Me Back című dala előtt. Az elődöntőben 36 ponttal a tizennegyedik helyen végzett, így nem jutott tovább a döntőbe. A következő grúz induló Nodi és Sopho Waterfall című dala volt a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’m_a_Joker?oldid=22857772&ns=0"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’m_a_Joker"
"http://hu.dbpedia.org/resource/One_More_Day","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_a_Joker"
"http://hu.dbpedia.org/resource/Waterfall","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_a_Joker"
"http://hu.dbpedia.org/resource/I'm_A_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_a_Joker"
"http://hu.dbpedia.org/resource/I'm_a_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_a_Joker"
"http://hu.wikipedia.org/wiki/I’m_a_Joker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’m_a_Joker"
