"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Savoyai Mária Lujza spanyol királyné"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025txjh"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_született_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynék"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://dbpedia.org/ontology/wikiPageID",392287
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23019441
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10353.htm%23i103522"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/savoia/bio32.htm"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/savoia/sabdonne/donne4.htm"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VI._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1714
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király"
