"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/2000/01/rdf-schema#label","Ernest Renan"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b728"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/wikiPageID",1105705
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/wikiPageRevisionID",23757819
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008681.html%236"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/ernest-renan%7Ctitle=Ernest"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008681.html%236"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://hu.dbpedia.org/property/szócikk","Renan"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/abstract","Ernest Renan [ejtsd: rönán] (Tréguier, 1823. február 28. – Párizs, 1892. október 2.) francia orientalista, történész, filozófus és teológiai író."
"http://hu.dbpedia.org/resource/Ernest_Renan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Renan?oldid=23757819&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Renan","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Ernest_Renan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Renan"
"http://hu.dbpedia.org/resource/Ernst_Renan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernest_Renan"
"http://hu.wikipedia.org/wiki/Ernest_Renan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Renan"
