"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manor_Racing","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Marussia_F1_Team"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Marussia F1 Team"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqkkv"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://dbpedia.org/ontology/wikiPageID",891662
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://dbpedia.org/ontology/wikiPageRevisionID",23607737
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLeim"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2014cs"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FChil"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCPic"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBian"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGloc"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMerh"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/logó","Manor F1 Team logo.png"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/székhely","Banbury, Oxfordshire,  Egyesült Királyság"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/teljesNév","Marussia F1 Team"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/teljesNév","Manor-Marussia F1 Team"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/csapatfőnök","John Booth"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/elsőVerseny",""
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/elsőVerseny",2012
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Virgin_Racing"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Manor_Racing"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/rövidNév","Marussia"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/híresVersenyzők",""
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/kasztni","MR03B"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/konstruktőriCímek",0
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/tesztpilóták","Jordan King"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/utolsóVerseny",2015
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/utolsóVerseny",""
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/versenyekSzáma",74
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/versenyzőiCímek",0
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://dbpedia.org/ontology/abstract","A Marussia F1 Team, később Manor Marussia F1 Team kezdetben orosz, később angol kezekben lévő Formula–1-es csapat volt, amely a Virgin Racing utódaként jött létre. 2012-től 2015-ig szerepelt a mezőnyben, utána átadta helyét a Manor Racingnek. Fennállása alatt elért legjobb eredménye (és egyetlen pontszerzése) Jules Bianchi kilencedik helye volt a 2014-es monacói nagydíjon."
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marussia_F1_Team?oldid=23607737&ns=0"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://dbpedia.org/ontology/wikiPageLength",21596
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marussia_F1_Team"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Marussia_F1_Team"
