"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Odessza_Védelméért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Szevasztopol Védelméért emlékérem"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds39xb"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageID",741136
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22090717
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/medals12.htm%23medal22"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MObSevs.html"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509072520/http:/vimpel-v.com/nagrady/nagrady_ussr/med_obor_sevast.shtml%23"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm%23"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://pobeda65.amurobl.ru/content/%3Fsurl=innames%2Fnagrady-sssr%2Fmedal-za-3%2F"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.ru/museum/orden/list.html"
