"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://www.w3.org/2000/01/rdf-schema#label","Dakkai templom"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áthelyezett_ókori_egyiptomi_műemlékek"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://dbpedia.org/ontology/wikiPageID",1729131
"http://hu.dbpedia.org/resource/Dakkai_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23847519
"http://hu.dbpedia.org/resource/Dakkai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://dbpedia.org/ontology/abstract","A dakkai templom egy görög-római kori ókori egyiptomi templom , ad-Dakkában (الدكة, ókori egyiptomi nevén Pszelket, görögül Pszelkhisz). A templom Thot tiszteletére épült, és eredetileg egyetlen helyiségből állt. Építését az i. e. 3. században kezdte meg meroéi király IV. Ptolemaiosz egyiptomi uralkodóval együtt, aki előkamrát és kaput épített hozzá. Később IX. Ptolemaiosz bővítette pronaosszal, amelyben két sorban feltehetőleg három-három oszlop állt. A császárkorban Augustus és Tiberius tovább bővítették a templomot, hátul második szentélyt építettek hozzá, emellett fallal vették körül, melyhez nagy pülónt emeltetett. A szentélyben gránit naosz állt. A római korban erődtemplomként funkcionált, 270×444 méteres fal vette körül, bejárata a Nílusra nyílt. A pülónhoz széles (szobrokkal szegélyezett út) vezet. Magát a pülónt magasrelief díszíti, rajta számtalan, a látogatók által írt graffiti látható, nagyrészt görögül, de démotikus és meroéi írással is. A szentélyben a reliefek a Thotnak áldozott teheneket mutatják. A templom építészetileg hasonlít a Vádi esz-Szebua-i templomhoz, nincs szfinxekkel övezett előudvara; 12 méteres pülónja azonban közel tökéletes állapotban maradt fenn. A pülóntól 55 méteres felvonulóút vezet egy, a Nílusnál lévő kultuszteraszhoz. A kopt időszakban a pronaosz homlokzatát átalakították, hogy keresztény templomként használhassák az épületet; a festmények a 20. században még látszottak. A templom 1908–1909-ben összeomlott, építette újjá."
"http://hu.dbpedia.org/resource/Dakkai_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dakkai_templom?oldid=23847519&ns=0"
"http://hu.dbpedia.org/resource/Dakkai_templom","http://dbpedia.org/ontology/wikiPageLength",3856
"http://hu.dbpedia.org/resource/Dakkai_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dakkai_templom"
"http://hu.wikipedia.org/wiki/Dakkai_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dakkai_templom"
