"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://www.w3.org/2000/01/rdf-schema#label","Kínai gesztenye"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxyy_"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://dbpedia.org/ontology/wikiPageID",768705
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://dbpedia.org/ontology/wikiPageRevisionID",23600601
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/name","Kínai gesztenye"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikicommonscat","Castanea mollissima"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/wikispecies","Castanea mollissima"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/binomial","Castanea mollissima"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gesztenye"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/species","C. mollissima"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://dbpedia.org/ontology/abstract","A kínai gesztenye (Castanea mollissima) a bükkfafélék (Fagaceae) családjába tartozó fafaj."
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_gesztenye?oldid=23600601&ns=0"
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Kínai_gesztenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_gesztenye"
"http://hu.dbpedia.org/resource/Castanea_mollissima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_gesztenye"
"http://hu.wikipedia.org/wiki/Kínai_gesztenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_gesztenye"
