"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/2000/01/rdf-schema#label","Tepe Szialk"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kásán"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://dbpedia.org/ontology/wikiPageID",1529437
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://dbpedia.org/ontology/wikiPageRevisionID",21304923
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://xmlns.com/foaf/0.1/name","Tepe Szialk"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/kép",64
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/képaláírás","Tepe Szialk"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/név","Tepe Szialk"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://hu.dbpedia.org/property/helyiNév","تپه سیلک"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://dbpedia.org/ontology/abstract","Tepe Szialk (perzsa nyelven: تپه سیلک), egy nagy ókori régészeti lelőhely (Tepe, ""hegy"" vagy ""halom"") Irán középső részén, Iszfahán tartományban, Kásán külvárosában. A terület lakott kultúrája a Zayandeh folyó kultúrájához kapcsolódik."
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepe_Szialk?oldid=21304923&ns=0"
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://dbpedia.org/ontology/wikiPageLength",7974
"http://hu.dbpedia.org/resource/Tepe_Szialk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepe_Szialk"
"http://hu.wikipedia.org/wiki/Tepe_Szialk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepe_Szialk"
