"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://www.w3.org/2000/01/rdf-schema#label","A hobbit cselekménye"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://dbpedia.org/ontology/wikiPageID",724515
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://dbpedia.org/ontology/wikiPageRevisionID",23343707
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://dbpedia.org/ontology/abstract","A hobbit (angolul The Hobbit, Szobotka Tibor 1975-ös fordításában A babó) J. R. R. Tolkien angol író elsőként kiadott regénye, A Gyűrűk Ura előzménykönyve."
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hobbit_cselekménye?oldid=23343707&ns=0"
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://dbpedia.org/ontology/wikiPageLength",38067
"http://hu.dbpedia.org/resource/A_hobbit_cselekménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hobbit_cselekménye"
"http://hu.wikipedia.org/wiki/A_hobbit_cselekménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hobbit_cselekménye"
