"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/2000/01/rdf-schema#label","Lišane Ostrovičke"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264w7c"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageID",1243669
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageRevisionID",22296546
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150529221546/http:/os-igkovacic-lisaneostrovicke.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latvany-terkep.hu/magyar/oldalak/osztrovica_lisane_ostrovicke/"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisane-ostrovicke.hr/"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=333&Itemid=7"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/25022011/lisansko-podrucje---bogato-arheolosko-nalaziste"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150529221606/http:/www.sibenska-biskupija.hr/index.php/upe-i-samostani/skradinski-dekanat/107-zupe/skradinski-dekanat/260-liane"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://xmlns.com/foaf/0.1/name","Lišane Ostrovičke"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Lišane_Ostrovičke","http://hu.dbpedia.org/property/név","Lišane Ostrovičke"
