"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Leopoldina_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageID",1587888
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageRevisionID",23256608
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/austria.html"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/kép","Lesser coat of arms of the House of Austria-Este.svg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/képaláírás","A Habsburg–Estei ág címere"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/név","Habsburg–Estei"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikicommons","House of Austria-Este"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/alapítás",1771
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/alapító","Ferdinánd Károly főherceg és Estei Mária Beatrix hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/főág","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/kihalt",1875
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://dbpedia.org/ontology/abstract","A Habsburg–Estei ág (németül: Linie Österreich-Este, olaszul: Asburgo-Este), a Habsburg–Lotaringiai-házból származó Ferdinánd Károly főherceg és az való Mária Beatrix modenai hercegnő házasságával megalapított uralkodóház, egyben a Habsburg–Lotaringiai-ház egyik oldalága. A család adta többek között Modena, Reggio és Ferrara uralkodó hercegeit, valamint olyan ismert és magas rangú személyeket mint Mária Terézia Johanna szárd–piemonti királyné, Károly Ambrus esztergomi hercegprímás, Mária Ludovika osztrák császárné, valamint Mária Terézia utolsó bajor királyné is. A család tagjait az osztrák–estei főherceg(nő)i rang illette meg. Az oldalág V. Ferenccel 1875-ben férfiágon kihalt, ám a cím tovább öröklődött Ferenc Ferdinánd főhercegre és leszármazottaira, akik ma is birtokolják a névleges címet."
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Estei_ág?oldid=23256608&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/oldalág","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.wikipedia.org/wiki/Habsburg–Estei_ág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
