"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Beautiful_Life_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://dbpedia.org/ontology/wikiPageID",1539507
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://dbpedia.org/ontology/wikiPageRevisionID",22933398
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ace_of_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ace_of_Base?oldid=22933398&ns=10"
"http://hu.dbpedia.org/resource/Cruel_Summer_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Happy_Nation_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Life_Is_a_Flower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Lucky_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Never_Gonna_Say_I'm_Sorry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Travel_to_Romantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Waiting_for_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Wheel_of_Fortune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Whenever_You’re_Near_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
