"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Atlanti csata (első világháború)"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",1126365
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23302115
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://dbpedia.org/ontology/abstract","Az első atlanti csata a német tengeralattjárók és a Szövetséges hajók közt dúlt katonai konfliktus volt az első világháború idején."
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlanti_csata_(első_világháború)?oldid=23302115&ns=0"
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlanti_csata_(első_világháború)"
"http://hu.wikipedia.org/wiki/Atlanti_csata_(első_világháború)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlanti_csata_(első_világháború)"
