"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/2000/01/rdf-schema#label","Brenden Morrow"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_y0n"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Blues_játékosai"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageID",192967
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageRevisionID",20524752
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/morrobr01.html"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=14840"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Brenden+Morrow"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=26827"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8466160"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=8960"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/olympics/athletes/brenden-morrow-1"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://xmlns.com/foaf/0.1/name","Brenden Morrow"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
