"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat","http://dbpedia.org/ontology/wikiPageID",496942
"http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21542840
"http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csendőr_sorozat?oldid=21542840&ns=10"
"http://hu.dbpedia.org/resource/Geneviève_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/Louis_de_Funès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/Michel_Galabru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
