"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:León_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/León_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/Pajares-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/Torre_del_Bierzó-i_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/2000/01/rdf-schema#label","León tartomány"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://dbpedia.org/ontology/wikiPageID",1171608
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648152
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","León tartomány"
"http://hu.dbpedia.org/resource/Kategória:León_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:León_tartomány?oldid=17648152&ns=14"
