"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ismé-Dagan_asszír_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mut-Askur"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/2000/01/rdf-schema#label","Mut-Askur"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xqnm"
"http://hu.dbpedia.org/resource/Mut-Askur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_született_személyek"
"http://hu.dbpedia.org/resource/Mut-Askur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mut-Askur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/wikiPageID",973855
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/wikiPageRevisionID",13346304
"http://hu.dbpedia.org/resource/Mut-Askur","http://xmlns.com/foaf/0.1/name","Mut-Askur"
"http://hu.dbpedia.org/resource/Mut-Askur","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_király"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/előd","Aszínum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aszínum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Puzur-Szín"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aszínum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/házastárs","Zazija"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rímú…"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/név","Mut-Askur"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._18._század"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 18. század"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/uralkodóház","amorita dinasztia"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rímú…"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/utód","Rímú…"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/állam","Assur"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/állam","Ékallatum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ismé-Dagan_asszír_király"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._18._század"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/abstract","Mut-Askur Assur és Ékallatum királya volt a középső kronológia szerint az i. e. 18. században. I. Ismé-Dagan fia, aki vagy azonos , vagy annak testvére. Egykorú szöveg Zimrí-Lim levéltárában maradt fenn róla Máriban (ARM 2,39). A szöveg Ékallatum és Esnunna kereskedelmével foglalkozik, és kiderül belőle, hogy Mut-Askur elfoglalta városát, valamint feleségül vette királyának leányát, Zaziját. A hagyományos asszír királylista szerint atyja trónját örökölte, ezekben [mmu-u]t-aš2-kur alakban szerepel a neve. Az újasszír királylistában azonban nem elismert trónbitorló."
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ismé-Dagan_asszír_király"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aszínum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ékallatum"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rímú…"
"http://hu.dbpedia.org/resource/Mut-Askur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mut-Askur?oldid=13346304&ns=0"
"http://hu.dbpedia.org/resource/Mut-Askur","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Mut-Askur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mut-Askur"
"http://hu.wikipedia.org/wiki/Mut-Askur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mut-Askur"
