"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/2000/01/rdf-schema#label","The Action"
"http://hu.dbpedia.org/resource/The_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageID",1543626
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageRevisionID",21685144
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-action-mn0000029067%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furious.com/perfect/action.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/abstract","A The Action egy 1963-tól 1969-ig tevékenykedett brit rockegyüttes volt. Eredetileg ""The Boys"" néven alakultak meg . Blue-eyed soult, folk rockot és pszichedelikus rockot játszottak. Tagok: Alan King, Mike Evans, Roger Powell, Reg King, Peter Watson, Ian Whiteman és Martin Stone. 1967-ben ""Azoth"" néven is tevékenykedtek. Dalaik csak válogatáslemezeken jelentek meg. A lemezeket a Parlophone, Capitol Records, kiadók dobták piacra. 1969-ben feloszlottak. 2000-ben a tagok újraálltak egy koncert erejéig. Az újraalakult Action-ben a jól ismert zenész, Phil Collins is játszott, aki nagy rajongója volt az együttesnek."
"http://hu.dbpedia.org/resource/The_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Action?oldid=21685144&ns=0"
"http://hu.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/The_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Action"
"http://hu.wikipedia.org/wiki/The_Action","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Action"
