"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Palásthy Dávid"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxcnzx"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageID",1032462
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",20384858
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_77ac480"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112131457/http:/www.egrifc.hu/"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/david-palasthy/profil/spieler_162919.html"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/név","Palásthy Dávid"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/teljesNév","Palásthy Dávid"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/tömeg",75
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/évek",2009
