"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://www.w3.org/2000/01/rdf-schema#label","Minamisitara körzet"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vbk7"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aicsi_prefektúra_körzetei"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_körzetek_Japánban"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://dbpedia.org/ontology/wikiPageID",126325
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23224297
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://dbpedia.org/ontology/abstract","Minamisitara (南設楽郡, Minamisitara gun) Aicsi prefektúra egyik körzete volt Japánban. 2004-ben a körzet népessége 16 703 fő volt. Teljes területe 381,06 km². Ezelőtt a körzet egy várost és egy falut foglalt magában, de 2005. október 1-jén egybeolvadtak városával, létrehozva ezzel az új Sinsirót. A Minamisitara körzet az egyesülést követően megszűnt."
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minamisitara_körzet?oldid=23224297&ns=0"
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/Minamisitara_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minamisitara_körzet"
"http://hu.dbpedia.org/resource/Minamishitara_körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minamisitara_körzet"
"http://hu.wikipedia.org/wiki/Minamisitara_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minamisitara_körzet"
