"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutilus","http://www.w3.org/2000/01/rdf-schema#label","Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033tkl"
"http://hu.dbpedia.org/resource/Rutilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/wikiPageID",500041
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/wikiPageRevisionID",21492079
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163760"
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/name","Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bodorka"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikicommonscat","Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/wikispecies","Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/genus","Rutilus"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1820"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1835"
"http://hu.dbpedia.org/resource/Rutilus","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/abstract","A Rutilus a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rutilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutilus?oldid=21492079&ns=0"
"http://hu.dbpedia.org/resource/Rutilus","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Rutilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutilus"
"http://hu.wikipedia.org/wiki/Rutilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutilus"
