"subject","predicate","object"
"http://hu.dbpedia.org/resource/30._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/A_Financial_Fable","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Billions_to_Sneeze_At","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Daisy_kacsa","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/2000/01/rdf-schema#label","Donald kacsa"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gln"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_indult_filmsorozatok"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://dbpedia.org/ontology/wikiPageID",21572
"http://hu.dbpedia.org/resource/Donald_kacsa","http://dbpedia.org/ontology/wikiPageRevisionID",23586368
"http://hu.dbpedia.org/resource/Donald_kacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi.24.hu/hirek/20140609/10-teny-a-80-eves-donald-kacsarol"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozistar.hu/hollywood-stars/donald-kacsa-80-eves"
